﻿type,name,label::Arabic,label::English,hint::Arabic,hint::English,required,relevant,constraint,constraint_message::Arabic,constraint_message::English,calculation,repeat_count,appearance,$given_name,read_only,default
decimal,tubers_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك الدرنيات (البطاطس)  أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة :","c. In the last 30 days, did your household consume any Tubers (potatoes)you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
end_group,cereals,,,,,,,,,,,,,,,
begin_group,pulses_exp_group,6.3.2 البقول والمكسرات والفاصوليا والبازلاء والعدس,"6.3.2 Pulses , nuts, beans, peas, lentils",,,,,,,,,,field-list,,,
note,pulses_n," 1. في الأيام ال 30 الماضية ، كم من المال أنفقت على البقول والمكسرات والفاصوليا واللوبيا والفول السوداني والعدس والبازيلا والبازيلا الخضراء والحمص و الجوز أو مكسرات أخرى؟ ","1. In the past 30 days, how much money have you spent on Pulses & nuts, legumes, beans, peanuts, peas, green peas, lentils, nut, chick peas, and / or other nuts? ",,,,,,,,,,,,,
decimal,pulses_exp_cash_dec,أ. نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,pulses_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك البقول والمكسرات والفاصوليا واللوبيا والفول السوداني والعدس والبازيلا والبازيلا الخضراء والحمص و الجوز أو مكسرات أخرى من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Pulses & nuts, legumes, beans, peanuts, peas, green peas, lentils, nut, chick peas, and / or other nuts from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,pulses_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك البقول والمكسرات والفاصوليا واللوبيا والفول السوداني والعدس والبازيلا والبازيلا الخضراء والحمص و الجوز أو مكسرات أخرى أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة :","c. In the last 30 days, did your household consume any Pulses & nuts, legumes, beans, peanuts, peas, green peas, lentils, nut, chick peas, and / or other nuts you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,vegetables,6.3.3 خضروات,6.3.3 Vegetables,,,,,,,,,,field-list,,,
begin_group,orange_exp_group,"الخضروات (الفليفلة الحمراء، الجزر، السبانخ، البروكلي، الهندباء ، الملوخية ،البصل ،الخيار ،الفجل ،الطماطم ،الباذنجان ،الكوسة والبطاطا الحلوة)","Vegetables (carrot, red pepper, spinach, broccoli, mulukhiyi, onion, cucumber, radish, tomatoes, eggplants, zucchini, sweet potatoes)",,,,,,,,,,,,,
note,orange_n,"1. في الأيام ال 30 الماضية ، كم من المال أنفقت على الخضروات(الفليفلة الحمراء، الجزر، السبانخ، البروكلي، الهندباء ، الملوخية ،البصل ،الخيار ،الفجل ،الطماطم ،الباذنجان ،الكوسة والبطاطا الحلوة)؟ ","1. In the past 30 days, how much money have you spent on vegetables (carrot, red pepper, spinach, broccoli, mulukhiyi, onion, cucumber, radish, tomatoes, eggplants, zucchini, sweet potatoes)? ",,,,,,,,,,,,,
decimal,vegetables_exp_cash_dec,أ. نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,vegetables_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك الخضروات من مساعدات عينية و/أو هبة؟ 
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any vegetables  from in-kind gifts and/or assistance? 
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,vegetables_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك الخضروات أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any vegetables you produced, gathered or received in exchange of labor? 
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
end_group,vegetables_end,,,,,,,,,,,,,,,
begin_group,fruits_exp_grp,6.3.4 فواكه,6.3.4 Fruits,,,,,,,,,,field-list,,,
begin_group,fruits_exp_group,"فواكه (المشمش، الدراق، تفاح، البطيخ، الكرز، التمر والخوخ، موز)","Fruits (apricot, peach, apple, banana, watermelon, cherry, dates, plum)",,,,,,,,,,,,,
note,orange_fruits_n,"1. في الأيام ال 30 الماضية ، كم من المال أنفقت على فواكه (المشمش، الدراق، تفاح، البطيخ، الكرز، التمر والخوخ، موز)؟ ","1. In the past 30 days, how much money have you spent on fruits (apricot, peach, apple, banana, watermelon, cherry, dates, plum)? ",,,,,,,,,,,,,
decimal,fruits_exp_cash_dec,أ. نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,fruits_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك  فواكه من مساعدات عينية و/أو هبة؟
إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Fruits from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,fruits_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك  فواكه أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Fruits you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
end_group,fruits_exp_grp_end,,,,,,,,,,,,,,,
begin_group,meat_exp_grp,6.3.5 قسم اللحوم,6.3.5 Meat,,,,,,,,,,field-list,,,
begin_group,flesh_meat_exp_group,اللحوم الطازجة,Flesh meat,,,,,,,,,,,,,
note,flesh_meat_n,"1. في الأيام ال 30 الماضية ، كم من المال أنفقت على اللحوم الحمراء والدواجن؟ ","1. In the past 30 days, how much money have you spent on Flesh meat ? ",لحم البقر ولحم الضأن والماعز والأرنب والدجاج والبط والديك الرومي والطيور الأخرى,"beef, lamb, goat, rabbit, chicken, duck, turkey, other birds",,,,,,,,,,,
decimal,flesh_meat_exp_cash_dec,أ. نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,flesh_meat_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك على اللحوم الحمراء والدواجن من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Flesh meat from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,flesh_meat_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك اللحوم الحمراء والدواجن أنتجتها أو جمعتها أو اصطادتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Flesh meat you produced, gathered, hunted or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,organ_meat_exp_group,لحم الأعضاء,Organ meat,,,,,,,,,,,,,
note,organ_meat_n,"2. في الأيام ال 30 الماضية ، كم من المال أنفقت على لحم الأعضاء/المعلاق؟ ","2. In the past 30 days, how much money have you spent on Organ meat? ",الكبد والكلى والقلب و / أو غيرها من لحوم الأعضاء,"liver, kidney, heart and / or other organ meats",,,,,,,,,,,
decimal,organ_meat_exp_cash_dec,أ. نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,organ_meat_exp_inkind_dec," ب. في آخر 30 يوما، هل استهلكت أسرتك لحم الأعضاء/المعلاق من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Organ meat from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,organ_meat_exp_prod_dec," ج. في آخر 30 يوما، هل استهلكت أسرتك لحم الأعضاء/المعلاق أنتجتها أو جمعتها  أو اصطادتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Organ meat you produced, gathered, hunted or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,fish_shellfish_exp_group,الأسماك / المحار,Fish/shellfish,,,,,,,,,,,,,
note,fish_n,"3. في الأيام ال 30 الماضية ، كم من المال أنفقت على الأسماك / المحار؟ ","3. In the past 30 days, how much money have you spent on Fish/shellfish? ","الأسماك المجففة والطازجة والمدخنة ، بما في ذلك التونة المعلبة ، و / أو المأكولات البحرية الأخرى","dried, fresh and smoked fish, including canned tuna, and / or other seafood",,,,,,,,,,,
decimal,fish_shellfish_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,fish_shellfish_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك الأسماك / المحار من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Fish/shellfish from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,fish_shellfish_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك الأسماك / المحار أنتجتها أو جمعتها أو اصطادتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Fish/shellfish you produced, gathered, hunted or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
end_group,meat_exp_grp_end,,,,,,,,,,,,,,,
begin_group,milk_dairy_sugar_exp_group,6.3.6 الحليب / منتجات الألبان وغيرها,6.3.6 Milk/Dairy products and other,,,,,,,,,,field-list,,,
begin_group,oil_exp_group,زيت / دهون / زبدة ,Oil/Fat/Butter ,,,,,,,,,,,,,
note,oil_butter_n," 1. في الأيام ال 30 الماضية ، كم من المال أنفقت على زيت / دهون / زبدة ؟ ","1. In the past 30 days, how much money have you spent on Oil/Fat/Butter ? ","زيت الزيتون ،الزيت النباتي ، زبدة، سمن، الدهون أخرى","Vegetal oil, butter, margarin, palm oil, shea butter, other fats / oil",,,,,,,,,,,
decimal,oil_butter_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,oil_butter_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك زيت / دهون / زبدة  من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Oil/Fat/Butter  from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,oil_butter_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك زيت / دهون / زبدة  أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Oil/Fat/Butter you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,milk_dairy_exp_group,الحليب / منتجات الألبان ,Milk/Dairy products ,,,,,,,,,,,,,
note,milk_dairy_n,"2. في الأيام ال 30 الماضية ، كم من المال أنفقت على الحليب / منتجات الألبان ؟ ","2. In the past 30 days, how much money have you spent on Milk/Dairy products ? ","حليب طازج أو مجفف،اللبن، اللبنة، الجبن، منتجات الحليب الأخرى","Milk, cheese, yogurt, powdered milk, fresh milk / sour, yogurt, cheese, other dairy products ",,,,,,,,,,,
decimal,milk_dairy_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,milk_dairy_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك الحليب / منتجات الألبان  من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Milk/Dairy products  from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,milk_dairy_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك الحليب / منتجات الألبان أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Milk/Dairy products you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,egg_exp_group,بيض,Egg,,,,,,,,,,,,,
note,egg_n,"3. في الأيام ال 30 الماضية ، كم من المال أنفقت على بيض ؟ ","3. In the past 30 days, how much money have you spent on Egg? ",,,,,,,,,,,,,
decimal,egg_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,egg_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك بيض من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Egg from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,egg_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك بيض أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Egg you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,sugar_exp_group,السكر أو الحلويات,Sugar or sweets,,,,,,,,,,,,,
note,sugar_n,"4. في الأيام ال 30 الماضية ، كم من المال أنفقت على السكر أو الحلويات؟ ","4. In the past 30 days, how much money have you spent on Sugar or sweets? ",السكر والحلويات والحلويات والعسل والمربى والكعك والحلوى والكعك والكعك والمعجنات والكعك وغيرها من الحلويات (المشروبات السكرية),"Sugar, confectionery, desserts, honey, jam, cakes, candy, cookies, pastries, cakes and other sweet (sugary drinks)",,,,,,,,,,,
decimal,sugar_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,sugar_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك السكر أو الحلويات من مساعدات عينية و/أو هبة؟ 
إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Sugar or sweets from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,sugar_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك السكر أو الحلويات من أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟ 
إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Sugar or sweets you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,condiment_exp_group,البهارات أو التوابل,Condiment ,,,,,,,,,,,,,
note,Condiment_n,"5. في الأيام ال 30 الماضية ، كم من المال أنفقت على البهارات / التوابل؟ ","5. In the past 30 days, how much money have you spent on Condiment ? ","ملح، توابل، مكعبات، بيكنج باودر،  رب البندورة، كاتشب، مكعبات ماجي ","Salt, spices, cubes, baking powder, tomatoe sauce, ketchup, Maggy cubes ",,,,,,,,,,,
decimal,condiment_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,condiment_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك البهارات / التوابل من مساعدات عينية و/أو هبة؟ 
إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Condiment  from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,condiment_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك البهارات / التوابل أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟ 
إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Condiment you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,beverages_exp_group,"المشروبات (غير الكحولية، وليس الماء)","Beverages (non-alcoholic, NOT water) ",,,,,,,,,,,,,
note,beverages_n,"6. في الأيام ال 30 الماضية ، كم من المال أنفقت على المشروبات (غير الكحولية، وليس الماء)؟ ","6. In the past 30 days, how much money have you spent on Beverages (non-alcoholic, NOT water including bottled water) ? ",القهوة والشاي والمشروبات الغازية والعصير,"Coffee, tea, soft-drinks and juices",,,,,,,,,,,
decimal,beverages_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,beverages_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك المشروبات (غير الكحولية، وليس الماء) من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","b. In the last 30 days, did your household consume any Beverages (non-alcoholic, NOT water)  from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,beverages_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك المشروبات (غير الكحولية، وليس الماء) أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة :","c. In the last 30 days, did your household consume any Beverages (non-alcoholic, NOT water) you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
begin_group,snacks_exp_group,الوجبات الخفيفة المستهلكة خارج المنزل,Snacks consumed outside the home,,,,,,,,,,,,,
note,snacks_n,"7. في الأيام ال 30 الماضية ، كم من المال أنفقت على الوجبات الخفيفة المستهلكة خارج المنزل؟","7. In the past 30 days, how much money have you spent on Snacks consumed outside the home? ",الوجبات الخفيفة المستهلكة خارج المنزل,"Take away, snacks consumed outside the home",,,,,,,,,,,
decimal,snacks_exp_cash_dec,أ.  نقدا وائتمان/تأييد على الدفتر(بالليرة اللبنانية): ,a. Cash and Credit (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,snacks_exp_inkind_dec,"ب. في آخر 30 يوما، هل استهلكت أسرتك الوجبات الخفيفة المستهلكة خارج المنزل من مساعدات عينية و/أو هبة؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:؟","b. In the last 30 days, did your household consume any Snacks consumed outside the home from in-kind gifts and/or assistance?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
decimal,snacks_exp_prod_dec,"ج. في آخر 30 يوما، هل استهلكت أسرتك الوجبات الخفيفة المستهلكة خارج المنزل أنتجتها أو جمعتها أو تلقيتها مقابل العمل؟
 إذا كانت الإجابة بنعم، يرجى تقدير القيمة:","c. In the last 30 days, did your household consume any Snacks consumed outside the home you produced, gathered or received in exchange of labor?
If yes, please estimate the value:","إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,0
end_group,,,,,,,,,,,,,,,,
end_group,,,,,,,,,,,,,,,,
calculate,total_food_dec,total food expenditure,total food expenditure,,,,,,,,"coalesce(${bread_pasta_exp_cash_credit_dec},0) + coalesce(${cereals_exp_cash_dec},0) + coalesce(${tubers_exp_cash_dec},0) + coalesce(${pulses_exp_cash_dec},0) + coalesce(${vegetables_exp_cash_dec},0) +coalesce(${fruits_exp_cash_dec},0) +coalesce(${flesh_meat_exp_cash_dec},0) +coalesce(${organ_meat_exp_cash_dec},0) +coalesce(${fish_shellfish_exp_cash_dec},0) +coalesce(${oil_butter_exp_cash_dec},0) +coalesce(${milk_dairy_exp_cash_dec},0) +coalesce(${egg_exp_cash_dec},0) +coalesce(${sugar_exp_cash_dec},0) +coalesce(${condiment_exp_cash_dec},0) +coalesce(${beverages_exp_cash_dec},0) +coalesce(${snacks_exp_cash_dec},0) ",,,,,
end_group,food_items_end,,,,,,,,,,,,,,,
decimal,total_amount_food_credit_dec,"أنفقت المبلغ التالي ${total_food_dec} بالليرة اللبنانية على المواد الغذائية، من هذا المبلغ يرجى تقدير المبلغ الإجمالي الذي تم إنفاقه على ائتمان/تأييد على الدفتر على المواد الغذائية؟","You spent the following amount ${total_food_dec} in LBP on food items, out of this amount please estimate the total amount spent on credit on food items?",,,true,,.<=${total_food_dec},يجب أن يكون المبلغ المقدر مساويا أو أقل من ${total_food_dec} نقدا / ائتمانا ينفق على الطعام,Estimated amount should be equal or less than ${total_food_dec} cash / credit spent on food,,,w2 thousands-sep,,,
begin_group,non_food_items,6.4 المواد غير الغذائية,6.4 Non-food items,,,,,,,,,,field-list,,,
begin_group,hygiene_items_group,مواد النظافة,Hygiene items ,,,,,,,,,,,,,
note,hygiene_n,"1. في الأيام ال 30 الماضية ، كم من المال أنفقت على مواد النظافة؟","1. In the past 30 days, how much money have you spent on Hygiene items?  ","صابون، فرشاة أسنان، معجون أسنان، ورق تواليت ، منظفات / صابون غسيل / منظفات أطباق ، مواد النظافة ، فوط صحية / مستلزمات نظافة الدورة الشهرية ، شامبو ، حفاضات ","Soap, toothbrush, toothpaste, toilet paper, detergents/laundry soap/dish detergent, menstrual hygiene items, shampoo, diapers ",,,,,,,,,,,
decimal,hygiene_exp_cash_dec,أ. نقدا (بالليرة اللبنانية): ,a. Cash (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,hygiene_exp_credit_dec,ب. ائتمان/تأييد على الدفتر(بالليرة اللبنانية):,b. Credit (in LBP):,"إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,
end_group,,,,,,,,,,,,,,,,
begin_group,transport_items_group,نقل / المواصلات,Transport ,,,,,,,,,,,,,
note,transport_n,"2. في الأيام ال 30 الماضية ، كم من المال أنفقت على نقل / المواصلات (باستثناء نفقات النقل للمدرسة) ؟ ","2. In the past 30 days, how much money have you spent on Transportation (except transport to school)?  ","الوقود، وسائل النقل العام، سيارات الأجرة","Fuel, public transportation, taxi ",,,,,,,,,,,
decimal,transport_exp_cash_dec,أ. نقدا (بالليرة اللبنانية): ,a. Cash (in LBP): ,اكتب 0 إذا لم تكن هناك نفقات,Write 0 if no expenditure,true,,(.>=0),,,,,w2 thousands-sep,,,
decimal,transport_exp_credit_dec,ب. ائتمان/تأييد على الدفتر(بالليرة اللبنانية):,b. Credit (in LBP):,"إذا لم يكن هناك استهلاك، يرجى وضع 0","If no consumption, please put 0",true,,(.>=0),,,,,w2 thousands-sep,,,
end_group,,,,,,,,,,,,,,,,
begin_group,housing_grp,إسكان,Housing,,,,,,,,,,field-list,,,
